Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Utah Valley Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna , Aetna Worker Comp , Altius , Altius Medicare Advantage  , Altius Workers Comp , Altius Auto , Cigna , Corvel , Deseret Mutual Benefit Administration ," First Choice of the Midwest, Inc.  ", Humana ChoiceCare," Molina HMO, Medicare Advantage, Dual",Molina Medicaid,Molina Marketplace, Multiplan PHCS , Multiplan Complimentary,MultiPlan Auto, Multiplan Workers Comp ,OptumCare Medicare Replacement,Paradigm, Prime Health Commercial, Prime Health Medicare Advantage , Prime Health Auto/Indigent, Prime Health WC ,Public Employee health Program, Regence BC Commercial, Regence BCBS of Utah Medicare Advantage ,Select Health Commercial,Select Health Medicare,Select Health Medicaid,Three Rivers Auto and W/C, Three Rivers Provider Network  , TriCare Health Net Federal Services , TriWest Healthcare Alliance (VA CCN),University of Utah Health Plans Exchange and Medicaid,WellPath, Wise Provider Network 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - MED/SURGE PRIVATE,,,110,"$2,156.25 ", NA , NA , AP-DRG , Medicare DRG ,$1100 Per Diem,$1483 Per Deim,"$1,283.00 ", 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem,$1275 Per Diem,"Lesser of 85% TBC, 85% UCR, 100% Current State/Fed Fee schedule or DRG",$1250 Per Diem,90% of Billed Charges,100% DRG,100% Medicare FS,100% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,$1350.00 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,$1200 Per Diem,$1400 Per Diem,100% Medicare DRG,$1200 Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the State/Federal FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable ,$1200 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
R&B - MED/SURGE PRIVATE,,,118,"$2,156.25 ", NA , NA , AP-DRG , Medicare DRG ,NA,NA, $-   , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem,NA,"Lesser of 85% TBC, 85% UCR, 100% Current State/Fed Fee schedule or DRG",NA,90% of Billed Charges,100% DRG,100% Medicare FS,100% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,NA,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,NA,NA,100% Medicare DRG,NA,100% Medicare FS,100% UT Medicaid FS,100% of the State/Federal FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable ,NA,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
R&B - INTERMEDIATE PRIVATE,,,206/214,"$2,587.50 ", NA , NA , AP-DRG , Medicare DRG ,$1300 Per Diem,$1691 Per Diem,"$1,522.00 ", 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem,$1425 Per Diem,"Lesser of  85% TBC, 85% UCR, 100% Current State/Fed Fee schedule or DRG",$1800 Per Diem,90% of Billed Charges,100% DRG,100% Medicare FS,100% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,$1350 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,$1400 Per Diem,$1600 Per Diem,100% Medicare DRG,$1400 Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the State/Federal FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable ,$1450 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
R&B - HI OBS PRIVATE,,,200,"$2,875.00 ", NA , NA , AP-DRG , Medicare DRG ,$1500 Per Diem,$1821 Per Diem,"$1,700.00 ", 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem,$1575 Per Diem,"Lesser of  85% TBC, 85% UCR, 100% Current State/Fed Fee schedule or DRG",$2000 Per Diem,90% of Billed Charges,100% DRG,100% Medicare FS,100% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,$1800 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,$1700 Per Diem,$1800 Per Diem,100% Medicare DRG,$1700.00 Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the State/Federal FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable ,$1800 Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
